Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3891,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3676.56, 15-Dec-2020
3892,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Garden House,5335.04, 15-Dec-2020
3893,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Garden House,1416.32, 15-Dec-2020
3894,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3740.00, 15-Dec-2020
3895,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3843.68, 15-Dec-2020
3896,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Garden House,3590.40, 15-Dec-2020
3897,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,The Garden House,10098.00, 15-Dec-2020
3898,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3780.00, 15-Dec-2020
3899,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3044.24, 15-Dec-2020
3900,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Garden House,3672.00, 15-Dec-2020
3901,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3740.00, 15-Dec-2020
3902,Revenue,CAHD,North - Community based support,Permanent Residential,The Garden House,3320.72, 15-Dec-2020
3903,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3258.76, 15-Dec-2020
3904,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3363.84, 15-Dec-2020
3905,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3258.76, 15-Dec-2020
3906,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3342.32, 15-Dec-2020
3907,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Grove,3258.76, 15-Dec-2020
3908,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3320.72, 15-Dec-2020
3909,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,720.82, 15-Dec-2020
3910,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3059.92, 15-Dec-2020
3911,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Grove,3182.40, 15-Dec-2020
3912,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3182.40, 15-Dec-2020
3913,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3320.00, 15-Dec-2020
3914,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,3182.40, 15-Dec-2020
3915,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3300.00, 15-Dec-2020
3916,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3256.88, 15-Dec-2020
3917,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,4568.57, 15-Dec-2020
3918,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3280.00, 15-Dec-2020
3919,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,805.56, 15-Dec-2020
3920,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,2577.14, 15-Dec-2020
3921,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,1279.41, 15-Dec-2020
3922,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Grove,758.17, 15-Dec-2020
3923,Revenue,CAHD,North - Community based support,Permanent Residential,The Grove,3182.40, 15-Dec-2020
3924,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,3506.20, 15-Dec-2020
3925,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3926,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Grove,5000.00, 15-Dec-2020
3927,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3928,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3929,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3930,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4039.20, 15-Dec-2020
3931,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3932,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3933,Revenue,CAHD,North - Community based support,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3934,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3935,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3936,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3937,Revenue,CAHD,South - S117,Permanent Nursing,The Grove,4070.04, 15-Dec-2020
3938,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3939,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3940,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3941,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Grove,4039.20, 15-Dec-2020
3942,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3943,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3944,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3945,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3946,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,The Grove,41438.57, 15-Dec-2020
3947,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3948,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3949,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3950,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3952,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,The Grove,4896.00, 15-Dec-2020
3953,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3954,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3955,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3956,Revenue,CAHD,North - S117,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3959,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,The Grove,565.71, 15-Dec-2020
3960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3961,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3963,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3966,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Grove,6448.10, 15-Dec-2020
3967,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3969,Revenue,CAHD,South - S117,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3971,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,4039.20, 15-Dec-2020
3972,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,735.68, 15-Dec-2020
3974,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1109.00, 01-Dec-2020
3975,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1109.00, 30-Dec-2020
3976,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2227.52, 15-Dec-2020
3977,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2363.08, 15-Dec-2020
3978,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2285.44, 15-Dec-2020
3979,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2523.92, 15-Dec-2020
3980,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2271.24, 15-Dec-2020
3981,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2069.12, 15-Dec-2020
3982,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1876.08, 15-Dec-2020
3983,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2273.48, 15-Dec-2020
3984,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Hatch Camphill Community,681.96, 15-Dec-2020
3985,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2032.28, 15-Dec-2020
3986,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Hatch Camphill Community,909.28, 15-Dec-2020
3987,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1821.00, 15-Dec-2020
3988,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1407.40, 15-Dec-2020
3989,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,2439.44, 15-Dec-2020
3990,Revenue,CAHD,North - Community based support,Other Small Contracts,The Hatch Camphill Community,2234.44, 15-Dec-2020
3991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
3992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
3993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
3994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
3995,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,8177.14, 15-Dec-2020
3996,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,4320.00, 15-Dec-2020
3997,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,2991.92, 15-Dec-2020
3998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
3999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4001,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,2684.00, 15-Dec-2020
4002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4003,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4004,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,3551.24, 15-Dec-2020
4005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4006,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4008,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4010,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4012,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,2075.04, 15-Dec-2020
4013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4014,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4015,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,2275.88, 15-Dec-2020
4016,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4017,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,2443.60, 15-Dec-2020
4018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,735.68, 15-Dec-2020
4021,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,4881.76, 15-Dec-2020
4022,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,525.00, 08-Dec-2020
4023,Revenue,CAHD,Bed and Breakfast,Other Supplies & Services,The Langley Arms Bed and Breakfast,525.00, 10-Dec-2020
4024,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,2850.07, 24-Dec-2020
4025,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,18657.43, 24-Dec-2020
4026,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2871.72, 24-Dec-2020
4027,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,2290.60, 15-Dec-2020
4028,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,2835.60, 15-Dec-2020
4029,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,3644.24, 15-Dec-2020
4030,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4838.44, 15-Dec-2020
4031,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3581.16, 15-Dec-2020
4032,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3830.60, 15-Dec-2020
4033,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,1999.84, 15-Dec-2020
4034,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,1625.08, 15-Dec-2020
4035,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,2832.40, 15-Dec-2020
4036,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1525.52, 15-Dec-2020
4037,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1932.44, 15-Dec-2020
4038,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,97797.60, 15-Dec-2020
4039,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,27797.14, 15-Dec-2020
4040,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5752.80, 15-Dec-2020
4041,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,3580.39, 15-Dec-2020
4042,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,49110.94, 15-Dec-2020
4043,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,902.36, 15-Dec-2020
4044,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,1139.05, 15-Dec-2020
4045,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,The Manor House,3595.50, 15-Dec-2020
4046,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4691.64, 15-Dec-2020
4047,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,6292.16, 15-Dec-2020
4048,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,The Manor House,5275.10, 15-Dec-2020
4049,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5919.36, 15-Dec-2020
4050,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5841.72, 15-Dec-2020
4051,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4970.16, 15-Dec-2020
4052,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,4292.80, 15-Dec-2020
4053,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,4967.40, 15-Dec-2020
4054,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5864.76, 15-Dec-2020
4055,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4235.44, 15-Dec-2020
4056,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,5864.76, 15-Dec-2020
4057,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4239.72, 15-Dec-2020
4058,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4510.72, 15-Dec-2020
4059,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,3734.04, 15-Dec-2020
4060,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5517.52, 15-Dec-2020
4061,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5968.64, 15-Dec-2020
4062,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5377.24, 15-Dec-2020
4063,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4122.92, 15-Dec-2020
4064,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,4104.96, 15-Dec-2020
4065,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,5838.72, 15-Dec-2020
4066,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3831.56, 15-Dec-2020
4067,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3831.56, 15-Dec-2020
4068,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4595.72, 15-Dec-2020
4069,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3831.56, 15-Dec-2020
4070,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4864.04, 15-Dec-2020
4071,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,5224.00, 15-Dec-2020
4072,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,3978.00, 15-Dec-2020
4073,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,4595.72, 15-Dec-2020
4074,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,4595.72, 15-Dec-2020
4075,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,3835.20, 15-Dec-2020
4076,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4595.72, 15-Dec-2020
4077,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4400.00, 15-Dec-2020
4078,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,37281.00, 15-Dec-2020
4079,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,19964.28, 15-Dec-2020
4080,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,4386.00, 15-Dec-2020
4081,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,3231.09, 15-Dec-2020
4082,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,9828.57, 15-Dec-2020
4083,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,The Meadows,12263.40, 15-Dec-2020
4084,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,3760.12, 15-Dec-2020
4085,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,3831.56, 15-Dec-2020
4086,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,The Optima Stadium,3554.60, 15-Dec-2020
4087,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,722.29, 15-Dec-2020
4088,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 15-Dec-2020
4089,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,722.29, 01-Dec-2020
4090,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 01-Dec-2020
4091,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,722.29, 30-Dec-2020
4092,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 30-Dec-2020
4093,Revenue,CAHD,Social Lettings Agency,Rent,The Restore Trust,722.29, 17-Dec-2020
4094,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 17-Dec-2020
4095,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,The Ridings Federation of Academies,673.50, 22-Dec-2020
4096,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15018.00, 01-Dec-2020
4097,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,817.00, 01-Dec-2020
4098,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15018.00, 30-Dec-2020
4099,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,817.00, 30-Dec-2020
4100,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Riverside Group Limited,1363.88, 10-Dec-2020
4101,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,The Riverside Group Limited,1250.22, 10-Dec-2020
4102,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,The Riverside Group Limited,1295.69, 10-Dec-2020
4103,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,547.18, 10-Dec-2020
4104,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Riverside Group Limited,2204.94, 10-Dec-2020
4105,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,1037.16, 10-Dec-2020
4106,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,1037.16, 10-Dec-2020
4107,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Riverside Group Limited,985.16, 10-Dec-2020
4108,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,The Riverside Group Limited,985.16, 10-Dec-2020
4109,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Riverside Group Limited,985.16, 10-Dec-2020
4110,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Riverside Group Limited,985.16, 10-Dec-2020
4111,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,2171.83, 10-Dec-2020
4112,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,The Riverside Group Limited,1019.07, 10-Dec-2020
4113,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,The Riverside Group Limited,1019.07, 10-Dec-2020
4114,Revenue,CAHD,South - Commissioned Services,Supported Living,The Royal National Institute for Deaf People,792.86, 30-Dec-2020
4115,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,21334.19, 24-Dec-2020
4116,Revenue,CAHD,Mental Health  Projects,Project Funding,The Sporting Memories Foundation,1500.00, 18-Dec-2020
4117,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,574.08, 15-Dec-2020
4118,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Thomas Moore Project,5676.00, 15-Dec-2020
4119,Revenue,CAHD,North - Community based support,Permanent Residential,The Towans Care Home,3400.00, 15-Dec-2020
4120,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,797.60, 15-Dec-2020
4121,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,558.72, 15-Dec-2020
4122,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,797.60, 15-Dec-2020
4123,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,543.16, 15-Dec-2020
4124,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Vassall Centre,846.36, 15-Dec-2020
4125,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Vassall Centre,1085.08, 15-Dec-2020
4126,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Third Sector Solutions,500.00, 30-Dec-2020
4127,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Third Sector Solutions,500.00, 30-Dec-2020
4128,Revenue,CAHD,Health Inequalities,Grants to Voluntary Bodies,Third Sector Solutions,500.00, 30-Dec-2020
4129,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,781.48, 24-Dec-2020
4130,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,1087.63, 24-Dec-2020
4131,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,695.73, 24-Dec-2020
4132,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,758.52, 24-Dec-2020
4133,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,660.93, 24-Dec-2020
4134,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,1178.92, 24-Dec-2020
4135,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Thornbury Nursing Services,685.22, 24-Dec-2020
4136,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,996.82, 21-Dec-2020
4137,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,1196.34, 21-Dec-2020
4138,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,1196.34, 21-Dec-2020
4139,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,996.82, 21-Dec-2020
4140,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Three Ways Special School,797.49, 21-Dec-2020
4141,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Tiddlypeeps Forest School,1650.00, 17-Dec-2020
4142,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,6847.25, 04-Dec-2020
