Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1912,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,2931.44, 21-Feb-2012
1913,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,6775.4, 21-Feb-2012
1914,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,8041.56, 21-Feb-2012
1915,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Voyage Ltd,5945, 21-Feb-2012
1916,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6295.08, 21-Feb-2012
1917,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5458.52, 21-Feb-2012
1918,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6072.92, 21-Feb-2012
1919,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6233, 21-Feb-2012
1920,Revenue,CCHD,Purchasing Phys Dis - South,Residential Homes,Voyage Ltd,5493.72, 21-Feb-2012
1921,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5578.56, 21-Feb-2012
1922,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5144.08, 21-Feb-2012
1923,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1234, 21-Feb-2012
1924,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Wash Technix,491.9, 16-Feb-2012
1925,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Wayside Residential Care Home,1389, 21-Feb-2012
1926,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Wayside Residential Care Home,1322.32, 21-Feb-2012
1927,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1305.84, 21-Feb-2012
1928,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1171.2, 21-Feb-2012
1929,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Wayside Residential Care Home,1175.4, 21-Feb-2012
1930,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1264.56, 21-Feb-2012
1931,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1203.52, 21-Feb-2012
1932,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 21-Feb-2012
1933,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Westbury Nursing Home,1619.48, 21-Feb-2012
1934,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Westbury Nursing Home,1723.84, 21-Feb-2012
1935,Revenue,CCHD,Swift Dump Code,Residential Homes,Wickwar Nursing Home  Castle House,16778.74, 21-Feb-2012
1936,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1688, 21-Feb-2012
1937,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1389, 21-Feb-2012
1938,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1201.88, 21-Feb-2012
1939,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,969.24, 21-Feb-2012
1940,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1706.2, 21-Feb-2012
1941,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1339.48, 21-Feb-2012
1942,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1285, 21-Feb-2012
1943,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1216.04, 21-Feb-2012
1944,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1590.48, 21-Feb-2012
1945,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1009.72, 21-Feb-2012
1946,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1070.52, 21-Feb-2012
1947,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1363.76, 21-Feb-2012
1948,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,3531.01, 21-Feb-2012
1949,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Wickwar Nursing Home  Castle House,1378.44, 21-Feb-2012
1950,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1101.84, 21-Feb-2012
1951,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1055.12, 21-Feb-2012
1952,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1382.6, 21-Feb-2012
1953,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1701, 21-Feb-2012
1954,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1383.32, 21-Feb-2012
1955,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Willow Cottage,4176.25, 21-Feb-2012
1956,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Willow Cottage,1285, 21-Feb-2012
1957,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,667.73, 21-Feb-2012
1958,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,969.96, 21-Feb-2012
1959,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1945.44, 21-Feb-2012
1960,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1442.72, 21-Feb-2012
1961,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Willow Cottage,1652.08, 21-Feb-2012
1962,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Willow Cottage,1215.44, 21-Feb-2012
1963,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1294.68, 21-Feb-2012
1964,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1329.28, 08-Feb-2012
1965,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1329.28, 08-Feb-2012
1966,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 03-Feb-2012
1967,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 13-Feb-2012
1968,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 27-Feb-2012
1969,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2400.8, 03-Feb-2012
1970,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3265.08, 27-Feb-2012
1971,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 03-Feb-2012
1972,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 13-Feb-2012
1973,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 27-Feb-2012
1974,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1709.88, 06-Feb-2012
1975,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 03-Feb-2012
1976,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 10-Feb-2012
1977,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1534.08, 03-Feb-2012
1978,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 27-Feb-2012
1979,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1358.28, 10-Feb-2012
1980,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1358.28, 24-Feb-2012
1981,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 03-Feb-2012
1982,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 10-Feb-2012
1983,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 27-Feb-2012
1984,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2861.81, 24-Feb-2012
1985,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 03-Feb-2012
1986,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 13-Feb-2012
1987,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 27-Feb-2012
1988,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 03-Feb-2012
1989,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 10-Feb-2012
1990,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 27-Feb-2012
1991,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 03-Feb-2012
1992,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 10-Feb-2012
1993,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 27-Feb-2012
1994,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,731.71, 23-Feb-2012
1995,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 10-Feb-2012
1996,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 24-Feb-2012
1997,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 03-Feb-2012
1998,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 10-Feb-2012
1999,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 27-Feb-2012
2000,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Willowbank Care Limited,4186.02, 14-Feb-2012
2001,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 14-Feb-2012
2002,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 03-Feb-2012
2003,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 13-Feb-2012
2004,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 27-Feb-2012
2005,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 03-Feb-2012
2006,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 10-Feb-2012
2007,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 27-Feb-2012
2008,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 03-Feb-2012
2009,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 10-Feb-2012
2010,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 27-Feb-2012
2011,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2839.77, 10-Feb-2012
2012,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Windmill Care Limited,840, 22-Feb-2012
2013,Revenue,CCHD,Section 117 Placements North,Nursing Homes,Wisteria House,8764.69, 21-Feb-2012
2014,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Woodland Healthcare Ltd,1285, 21-Feb-2012
2015,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,683.26, 21-Feb-2012
2016,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,962.77, 21-Feb-2012
2017,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2018,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2019,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,1692.61, 21-Feb-2012
2020,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2021,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2022,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2023,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2024,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2025,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2026,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Woodlands Manor,1135.84, 21-Feb-2012
2027,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Woodlands Manor,770.75, 21-Feb-2012
2028,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2029,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2030,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2031,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2032,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,698.79, 21-Feb-2012
2033,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Woodlands Manor,3234.88, 21-Feb-2012
2034,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,869.6, 21-Feb-2012
2035,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Woodlands Manor Care Home Ltd,1380, 14-Feb-2012
2036,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Wyncourt Nursing Home,1285, 21-Feb-2012
,,,,,,,
,,,,,,4692834.63,
,,,,,,,
2040,Revenue,CECR,Nibley Court Offices,Fixtures & Fittings - Fixed,A E Horder (Contracting) Limited,320, 24-Feb-2012
2041,Revenue,CECR,Patchway Locality Hub,Cleaning & Domestic Supplies,ABC Window Cleaning Services,470, 24-Feb-2012
2042,Revenue,CECR,Risk Management & Insurance,Membership Fees,Alarm,560, 03-Feb-2012
2043,Revenue,CECR,Applications - Comm,Software Support & Maintenance,Aligned Assets Limited,5778, 06-Feb-2012
2044,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,22000, 10-Feb-2012
2045,Revenue,CECR,Emergency Planning,Other Supplies & Services,Avon & Somerset Police Authority,3075, 22-Feb-2012
2046,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Badenoch & Clark,1447.88, 07-Feb-2012
2047,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Badenoch & Clark,1500.53, 14-Feb-2012
2048,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Badenoch & Clark,1456.65, 29-Feb-2012
2049,Revenue,CECR,Corporate Legal Section,Agency Staff (Admin/Support Staff) Pay,Badenoch & Clark,1465.43, 27-Feb-2012
2050,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,8873.3, 03-Feb-2012
2051,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9223.24, 03-Feb-2012
2052,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,16048.03, 03-Feb-2012
2053,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,33452.36, 03-Feb-2012
2054,Revenue,CECR,Corporate Legal Section,Legal Fees,Bevan Brittan LLP,550, 22-Feb-2012
2055,Revenue,CECR,Customer Relations,Consultants Fees,BMG Research,5830, 15-Feb-2012
2056,Revenue,CECR,Scanning,Computer Equipment - Purchase,BMI Solutions Ltd,1356, 16-Feb-2012
2057,Revenue,CECR,Financial Vetting - Fees,Fees - General,Brighton & Hove City Council,552.5, 24-Feb-2012
2058,Revenue,CECR,Coroners Service,Levies,Bristol City Council,119404, 24-Feb-2012
2059,Revenue,CECR,Fromeside Youth Centre,Water Charges,Bristol Wessex Billing Services Limited,620.04, 27-Feb-2012
2060,Revenue,CECR,The Heath 2A Newton Road,Water Charges,Bristol Wessex Billing Services Limited,633.22, 16-Feb-2012
2061,Revenue,CECR,Patchway Locality Hub,Water Charges,Bristol Wessex Billing Services Limited,1151.32, 16-Feb-2012
2062,Revenue,CECR,Almondsbury Depot,Water Charges,Bristol Wessex Billing Services Limited,3029.44, 27-Feb-2012
2063,Revenue,CECR,Soundwell Road Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,713.48, 16-Feb-2012
2064,Revenue,CECR,Hanham Youth Centre,Water Charges,Bristol Wessex Billing Services Limited,595.1, 16-Feb-2012
2065,Revenue,CECR,Yate Outdoor Sports Centre,Water Charges,Bristol Wessex Billing Services Limited,1464.22, 06-Feb-2012
2066,Revenue,CECR,Kingswood Locality Hub,Water Charges,Bristol Wessex Billing Services Limited,765.9, 16-Feb-2012
2067,Revenue,CECR,Infrastructure - Discr,Computer Equipment - Purchase,BT Business Direct Limited,608.32, 20-Feb-2012
2068,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Capita Business Services Ltd,1723.5, 08-Feb-2012
2069,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1330, 01-Feb-2012
2070,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 08-Feb-2012
2071,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 13-Feb-2012
2072,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1190, 20-Feb-2012
2073,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 28-Feb-2012
2074,Revenue,CECR,Rural Surestart Centres,Rent,Charfield Memorial Hall,510, 03-Feb-2012
2075,Revenue,CECR,Financial Systems,Software Support & Maintenance,Civica UK Limited,4770, 08-Feb-2012
2076,Revenue,CECR,Member Development,Training Expenses,CMS Training Limited,595, 01-Feb-2012
2077,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,24765.2, 17-Feb-2012
2078,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,8808.3, 17-Feb-2012
2079,Revenue,CECR,E&CS Finance Team,Training Expenses,ComputerWorld Training Limited,595, 01-Feb-2012
2080,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels,2775, 14-Feb-2012
2081,Revenue,CECR,One Stop Shop - Kingswood,Furniture & Fittings Loose,Create,435, 02-Feb-2012
2082,Revenue,CECR,Devon & Severn IFCA,Levies,Devon County Council,7512.25, 01-Feb-2012
2083,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 01-Feb-2012
2084,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 08-Feb-2012
2085,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 15-Feb-2012
2086,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 21-Feb-2012
2087,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027, 29-Feb-2012
2088,Revenue,CECR,Travellers Site - Winterbourne,Electricity,EDF Energy 1 Limited,685.73, 14-Feb-2012
2089,Revenue,CECR,Thornbury Library,Electricity,EDF Energy 1 Limited,741.58, 14-Feb-2012
2090,Revenue,CECR,Thornbury Library,Electricity,EDF Energy 1 Limited,964.64, 14-Feb-2012
2091,Revenue,CECR,Blackhorse Pavilion,Electricity,EDF Energy 1 Limited,603.06, 01-Feb-2012
2092,Revenue,CECR,Blackhorse Pavilion,Electricity,EDF Energy 1 Limited,633.22, 01-Feb-2012
2093,Revenue,CECR,Pomphrey Hill Pavilion,Electricity,EDF Energy 1 Limited,542.86, 14-Feb-2012
2094,Revenue,CECR,Blackhorse RAC,Electricity,EDF Energy 1 Limited,678.42, 14-Feb-2012
2095,Revenue,CECR,Almondsbury Depot,Electricity,EDF Energy 1 Limited,2367.54, 14-Feb-2012
2096,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,2709.17, 14-Feb-2012
2097,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,477.29, 14-Feb-2012
2098,Revenue,CECR,Downend Day Centre,Electricity,EDF Energy 1 Limited,992.26, 14-Feb-2012
2099,Revenue,CECR,Yate Library,Electricity,EDF Energy 1 Limited,617.8, 14-Feb-2012
2100,Revenue,CECR,Blackhorse Pavilion,Electricity,EDF Energy 1 Limited,961.13, 01-Feb-2012
2101,Revenue,CECR,Blackhorse Pavilion,Electricity,EDF Energy 1 Limited,929.05, 01-Feb-2012
2102,Revenue,CECR,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,2097.55, 14-Feb-2012
2103,Revenue,CECR,Vantage Office Park Unit B1,Electricity,EDF Energy 1 Limited,538.85, 14-Feb-2012
2104,Revenue,CECR,Blackhorse Pavilion,Electricity,EDF Energy 1 Limited,420.11, 27-Feb-2012
2105,Revenue,CECR,Blackhorse Pavilion,Electricity,EDF Energy 1 Limited,868.72, 27-Feb-2012
2106,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,585.42, 14-Feb-2012
2107,Revenue,CECR,Downend Library,Electricity,EDF Energy 1 Limited,901.26, 14-Feb-2012
2108,Revenue,CECR,Emersons Green Offices,Electricity,EDF Energy 1 Limited,1353.22, 27-Feb-2012
2109,Revenue,CECR,Fromeside Youth Centre,Electricity,EDF Energy 1 Limited,625.63, 14-Feb-2012
2110,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,519.33, 14-Feb-2012
2111,Revenue,CECR,Lees Hill Pavilion,Electricity,EDF Energy 1 Limited,718.81, 14-Feb-2012
2112,Revenue,CECR,Staple Hill Surestart Centre,Electricity,EDF Energy 1 Limited,633.93, 14-Feb-2012
2113,Revenue,CECR,Badminton Road Offices,Electricity,EDF Energy 1 Limited,10190.66, 01-Feb-2012
2114,Revenue,CECR,Winterbourne Library,Electricity,EDF Energy 1 Limited,701.74, 14-Feb-2012
2115,Revenue,CECR,Winterbourne Library,Electricity,EDF Energy 1 Limited,681.76, 14-Feb-2012
2116,Revenue,CECR,Thornbury Council Offices,Electricity,EDF Energy 1 Limited,9233.56, 14-Feb-2012
2117,Revenue,CECR,Kingswood Locality Hub,Electricity,EDF Energy 1 Limited,1071.67, 14-Feb-2012
2118,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,4465.75, 14-Feb-2012
2119,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,567.19, 01-Feb-2012
2120,Revenue,CECR,Corporate Training Growth,Training Expenses,Element 78 Solutions Ltd,2625, 22-Feb-2012
2121,Revenue,CECR,Director of Corporate Resources,Training Expenses,Emap Ltd,450, 27-Feb-2012
2122,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Enertech Limited,627.79, 16-Feb-2012
2123,Revenue,CECR,Corporate Legal Section,Computer Equipment - Purchase,E-Voice Speech Recognition Ltd,231.25, 16-Feb-2012
2124,Revenue,CECR,Corporate Legal Section,Computer Services,E-Voice Speech Recognition Ltd,499, 16-Feb-2012
2125,Revenue,CECR,"Oaklands, Almondsbury Site",Fuel Oil,Ford Fuel Oils,2778.69, 09-Feb-2012
2126,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 03-Feb-2012
2127,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 09-Feb-2012
2128,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999, 21-Feb-2012
2129,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,769.5, 27-Feb-2012
2130,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,20594.62, 17-Feb-2012
2131,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,714.36, 17-Feb-2012
2132,Revenue,CECR,C&RS Streetcare Helpdesk,Public Transport - Staff,Hanham Taxis,1020, 15-Feb-2012
2133,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,774.06, 02-Feb-2012
2134,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,581.25, 06-Feb-2012
2135,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,702.24, 16-Feb-2012
2136,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,766.08, 16-Feb-2012
2137,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,637.5, 23-Feb-2012
2138,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,805.98, 23-Feb-2012
2139,Revenue,CECR,Customer Relations,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,600, 28-Feb-2012
2140,Revenue,CECR,Applications - Comm,Software Support & Maintenance,Idox Plc,39130.51, 24-Feb-2012
2141,Revenue,CECR,Internal Audit,Training Expenses,IIA South West District,620, 10-Feb-2012
2142,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 17-Feb-2012
2143,Revenue,CECR,Council Tax Division,Training Expenses,Institute of Revenues Rating & Valuation,300, 15-Feb-2012
2144,Revenue,CECR,NNDR Division,Training Expenses,Institute of Revenues Rating & Valuation,150, 15-Feb-2012
2145,Revenue,CECR,Revenues Recovery Division,Training Expenses,Institute of Revenues Rating & Valuation,150, 15-Feb-2012
2146,Revenue,CECR,Benefits Administration,Training Expenses,Institute of Revenues Rating & Valuation,150, 15-Feb-2012
2147,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,630, 02-Feb-2012
2148,Revenue,CECR,Financial Reporting,Training Expenses,Kaplan Financial,1333.34, 15-Feb-2012
