Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
1758,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,18014.64, 10-Jun-2014,
1759,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1460.82, 12-Jun-2014,
1760,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3396.67, 23-Jun-2014,
1761,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3396.67, 16-Jun-2014,
1762,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,589.21, 16-Jun-2014,
1763,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3396.67, 19-Jun-2014,
1764,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,725.93, 19-Jun-2014,
1765,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,723.82, 13-Jun-2014,
1766,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,1070.85, 13-Jun-2014,
1767,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,695.02, 19-Jun-2014,
1768,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1378.5, 20-Jun-2014,
1769,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,733.48, 16-Jun-2014,
1770,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,500.1, 16-Jun-2014,
1771,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,756.05, 19-Jun-2014,
1772,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,South West Glass Limited,475, 27-Jun-2014,
1773,Revenue,CCHD,Community Support - South,Preventative Assistance,Sovereign,2273.18, 05-Jun-2014,
1774,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,135.27, 23-Jun-2014,
1775,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2086.44, 10-Jun-2014,
1776,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,3016.52, 10-Jun-2014,
1777,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2033.44, 10-Jun-2014,
1778,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1320.2, 10-Jun-2014,
1779,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,9421.26, 10-Jun-2014,
1780,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St George Nursing Home,1320.2, 10-Jun-2014,
1781,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1320.2, 10-Jun-2014,
1782,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,760.37, 10-Jun-2014,
1783,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1332.2, 10-Jun-2014,
1784,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.2, 10-Jun-2014,
1785,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1095.8, 10-Jun-2014,
1786,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.2, 10-Jun-2014,
1787,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Planned - Nursing,St Monicas Trust,503.31, 10-Jun-2014,
1788,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,St Monicas Trust,501.88, 10-Jun-2014,
1789,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St Roses School,4041.36, 06-Jun-2014,
1790,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,St Roses School,1146, 10-Jun-2014,
1791,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,St Roses School,5092.26, 10-Jun-2014,
1792,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4375.16, 10-Jun-2014,
1793,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7596.04, 10-Jun-2014,
1794,Revenue,CCHD,Sexual Health,Other Supplies & Services,Stoke Gifford Medical Centre,1236, 02-Jun-2014,
1795,Revenue,CCHD,Sexual Health,Other Supplies & Services,Stoke Gifford Medical Centre,2426.06, 16-Jun-2014,
1796,Revenue,CCHD,Leadership and Business Support,Computer Equipment - Purchase,Stone Computers Ltd,291, 27-Jun-2014,
1797,Revenue,CCHD,NHS Health Checks & Tobacco Control,Computer Equipment - Purchase,Stone Computers Ltd,818, 27-Jun-2014,
1798,Revenue,CCHD,NHS Health Checks & Tobacco Control,Software Purchase,Stone Computers Ltd,22, 27-Jun-2014,
1799,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Ltd,626, 27-Jun-2014,
1800,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Ltd,1857, 12-Jun-2014,
1801,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Stonebow House,1322.56, 10-Jun-2014,
1802,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,573.6, 03-Jun-2014,
1803,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1021.02, 12-Jun-2014,
1804,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,635.32, 03-Jun-2014,
1805,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1254.5, 02-Jun-2014,
1806,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3660.08, 03-Jun-2014,
1807,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2867.02, 03-Jun-2014,
1808,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1611.61, 10-Jun-2014,
1809,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,760.76, 09-Jun-2014,
1810,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,800.8, 12-Jun-2014,
1811,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2101.4, 03-Jun-2014,
1812,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 03-Jun-2014,
1813,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1621.62, 23-Jun-2014,
1814,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3788.95, 24-Jun-2014,
1815,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2559.73, 24-Jun-2014,
1816,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3689.29, 24-Jun-2014,
1817,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2910.68, 25-Jun-2014,
1818,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,510.34, 24-Jun-2014,
1819,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,501.8, 25-Jun-2014,
1820,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 25-Jun-2014,
1821,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2280.52, 24-Jun-2014,
1822,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2145.29, 24-Jun-2014,
1823,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1293.1, 25-Jun-2014,
1824,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,587.94, 24-Jun-2014,
1825,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,510.34, 25-Jun-2014,
1826,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 30-Jun-2014,
1827,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 03-Jun-2014,
1828,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 23-Jun-2014,
1829,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,610.2, 24-Jun-2014,
1830,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1285.3, 20-Jun-2014,
1831,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,2253.39, 24-Jun-2014,
1832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Sutherland House,1403.76, 10-Jun-2014,
1833,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2232.56, 10-Jun-2014,
1834,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Ann Coleman Centre,6056.28, 10-Jun-2014,
1835,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,The Beeches,750, 10-Jun-2014,
1836,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Respite Planned - Residential,The Beeches,1120, 10-Jun-2014,
1837,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1777.36, 10-Jun-2014,
1838,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Beeches,1532.4, 10-Jun-2014,
1839,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,997, 10-Jun-2014,
1840,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Beeches,1005.76, 10-Jun-2014,
1841,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,694.32, 04-Jun-2014,
1842,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,564.2, 24-Jun-2014,
1843,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1929.76, 24-Jun-2014,
1844,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,242.66, 24-Jun-2014,
1845,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,5359.59, 24-Jun-2014,
1846,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,446.26, 24-Jun-2014,
1847,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,595.36, 24-Jun-2014,
1848,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3295.8, 24-Jun-2014,
1849,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3233.47, 24-Jun-2014,
1850,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,201.85, 24-Jun-2014,
1851,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,510.02, 24-Jun-2014,
1852,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Camphill Village Trust,735, 25-Jun-2014,
1853,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Camphill Village Trust,551.25, 24-Jun-2014,
1854,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Camphill Village Trust,735, 24-Jun-2014,
1855,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Cidermill,1432.2, 10-Jun-2014,
1856,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Cidermill,1496.2, 10-Jun-2014,
1857,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Cidermill,994.88, 10-Jun-2014,
1858,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,733.8, 10-Jun-2014,
1859,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,The Cidermill,1219.08, 10-Jun-2014,
1860,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,1035.77, 10-Jun-2014,
1861,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,The Consortium,5998.5, 10-Jun-2014,
1862,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The David Lewis Centre,5902.76, 10-Jun-2014,
1863,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1377.76, 10-Jun-2014,
1864,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2246.88, 10-Jun-2014,
1865,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,978.6, 10-Jun-2014,
1866,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,1299.08, 10-Jun-2014,
1867,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,1001.2, 10-Jun-2014,
1868,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,745.16, 10-Jun-2014,
1869,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Garden House,1495.81, 10-Jun-2014,
1870,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1198.97, 10-Jun-2014,
1871,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1939.72, 10-Jun-2014,
1872,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,2723.42, 10-Jun-2014,
1873,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1556.24, 10-Jun-2014,
1874,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Garden House,1237.76, 10-Jun-2014,
1875,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Garden House,1669.76, 10-Jun-2014,
1876,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,12429.16, 10-Jun-2014,
1877,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1512.28, 10-Jun-2014,
1878,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1263.96, 10-Jun-2014,
1879,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1397.92, 10-Jun-2014,
1880,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,The Garden House,1222.08, 10-Jun-2014,
1881,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1685.27, 10-Jun-2014,
1882,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1980.32, 10-Jun-2014,
1883,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2125.2, 10-Jun-2014,
1884,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 10-Jun-2014,
1885,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Grove,2030.53, 10-Jun-2014,
1886,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Grove,1672.2, 10-Jun-2014,
1887,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1645.08, 10-Jun-2014,
1888,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Grove,1460.2, 10-Jun-2014,
1889,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 10-Jun-2014,
1890,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Grove,1269.96, 10-Jun-2014,
1891,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1277.56, 10-Jun-2014,
1892,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1528.96, 10-Jun-2014,
1893,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1258.64, 10-Jun-2014,
1894,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,912.64, 10-Jun-2014,
1895,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1328.2, 10-Jun-2014,
1896,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1933.15, 10-Jun-2014,
1897,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1320.2, 10-Jun-2014,
1898,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Heathers,1432.2, 10-Jun-2014,
1899,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1320.2, 10-Jun-2014,
1900,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1298.4, 10-Jun-2014,
1901,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,1357.88, 10-Jun-2014,
1902,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1208.68, 10-Jun-2014,
1903,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1320.2, 10-Jun-2014,
1904,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,990.32, 10-Jun-2014,
1905,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,1603.1, 10-Jun-2014,
1906,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,1320.2, 10-Jun-2014,
1907,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Hollies,1312.44, 10-Jun-2014,
1908,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Hollies Nursing Home,1800.8, 10-Jun-2014,
1909,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Planned - Residential,The Manor House,2940.71, 10-Jun-2014,
1910,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3096.96, 10-Jun-2014,
1911,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,8692.32, 10-Jun-2014,
1912,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4967.04, 10-Jun-2014,
1913,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,6174, 10-Jun-2014,
1914,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4773.36, 10-Jun-2014,
1915,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,5853.67, 10-Jun-2014,
1916,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4762.59, 10-Jun-2014,
1917,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2721.48, 10-Jun-2014,
1918,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The Manor House,3423.08, 10-Jun-2014,
1919,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The Manor House,4011.16, 10-Jun-2014,
1920,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2709.28, 10-Jun-2014,
1921,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3385.04, 10-Jun-2014,
1922,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,6082.84, 10-Jun-2014,
1923,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,4908.76, 10-Jun-2014,
1924,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2754.48, 10-Jun-2014,
1925,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,The Manor House,3435.28, 10-Jun-2014,
1926,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3012.64, 10-Jun-2014,
1927,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,9202.06, 10-Jun-2014,
1928,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,5258.32, 10-Jun-2014,
1929,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4987.64, 10-Jun-2014,
1930,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3266.48, 10-Jun-2014,
1931,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2935.96, 10-Jun-2014,
1932,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4490.72, 10-Jun-2014,
1933,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4368.44, 10-Jun-2014,
1934,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3275, 10-Jun-2014,
1935,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,The Manor House,2714.88, 10-Jun-2014,
1936,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3259.32, 10-Jun-2014,
1937,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4770.76, 10-Jun-2014,
1938,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Old School House,568.32, 10-Jun-2014,
1939,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,The Old School House,568.32, 10-Jun-2014,
1940,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Day Care,The Old School House,568.32, 10-Jun-2014,
1941,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,The Old School House,852.48, 10-Jun-2014,
1942,Revenue,CCHD,Sexual Health,Other Supplies & Services,The Park Medical Practice,1476, 02-Jun-2014,
1943,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The Thomas Moore Project,1961.36, 10-Jun-2014,
1944,Revenue,CCHD,Sexual Health,Other Supplies & Services,The Willow Surgery,1393.7, 16-Jun-2014,
1945,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,The Worthies,1348.2, 10-Jun-2014,
1946,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Worthies,818.64, 10-Jun-2014,
1947,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Worthies,1040.8, 10-Jun-2014,
1948,Revenue,CCHD,Community Support - North,Preventative Assistance,Thera West,831.6, 19-Jun-2014,
1949,Revenue,CCHD,Turnberries,Rent,Thornbury Community Building Trust,16447, 12-Jun-2014,
1950,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Thornhill House,2046.04, 10-Jun-2014,
1951,Revenue,CCHD,Learning Difficulties PSL,Rent,Tim Parker,650, 20-Jun-2014,
1952,Revenue,CCHD,Learning Difficulties PSL,Rent,Tim Parker,750, 20-Jun-2014,
1953,Revenue,CCHD,Learning Difficulties PSL,Rent,Tim Parker,488, 20-Jun-2014,
1954,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Tollington Lodge Rest Home,3269.07, 10-Jun-2014,
1955,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Tracs Care,6367.64, 10-Jun-2014,
1956,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Tracs Care,4642.12, 10-Jun-2014,
1957,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Tracs Group Ltd,6670.08, 10-Jun-2014,
1958,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 06-Jun-2014,
1959,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,5550, 19-Jun-2014,
1960,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,774, 19-Jun-2014,
1961,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1380.83, 19-Jun-2014,
1962,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,865, 20-Jun-2014,
1963,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,905, 27-Jun-2014,
1964,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,955, 27-Jun-2014,
1965,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,527.78, 27-Jun-2014,
1966,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,452.97, 27-Jun-2014,
1967,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,578.94, 27-Jun-2014,
1968,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,632.26, 27-Jun-2014,
1969,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,461.03, 27-Jun-2014,
1970,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ty Hafod Tudor,3933.24, 10-Jun-2014,
1971,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1284, 30-Jun-2014,
1972,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,432, 30-Jun-2014,
1973,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1264, 30-Jun-2014,
1974,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,652, 30-Jun-2014,
1975,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5910.77, 12-Jun-2014,
1976,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,15184.73, 12-Jun-2014,
1977,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,8108.05, 12-Jun-2014,
1978,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,United Response,26705.92, 12-Jun-2014,
1979,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,United Response,26705.92, 30-Jun-2014,
1980,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,2746.28, 30-Jun-2014,
1981,Revenue,CCHD,Training - Adult Services,Training Expenses,University of Bristol,1500, 20-Jun-2014,
