Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2514,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 30-Oct-2012
2515,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 02-Oct-2012
2516,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 30-Oct-2012
2517,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 02-Oct-2012
2518,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 30-Oct-2012
2519,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 02-Oct-2012
2520,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 30-Oct-2012
2521,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 02-Oct-2012
2522,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 30-Oct-2012
2523,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Nursing Home,874.8, 02-Oct-2012
2524,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Nursing Home,874.8, 30-Oct-2012
2525,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Nursing Home,1271.56, 02-Oct-2012
2526,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Nursing Home,1271.56, 30-Oct-2012
2527,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,225.5, 01-Oct-2012
2528,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4356.66, 01-Oct-2012
2529,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,180.41, 01-Oct-2012
2530,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 01-Oct-2012
2531,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 01-Oct-2012
2532,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,279.62, 01-Oct-2012
2533,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,225.5, 01-Oct-2012
2534,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4113.12, 01-Oct-2012
2535,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,184.92, 01-Oct-2012
2536,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 01-Oct-2012
2537,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,306.68, 01-Oct-2012
2538,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,279.62, 01-Oct-2012
2539,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,230.01, 09-Oct-2012
2540,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4875.31, 09-Oct-2012
2541,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.36, 09-Oct-2012
2542,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,31.57, 09-Oct-2012
2543,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,270.6, 09-Oct-2012
2544,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,275.11, 09-Oct-2012
2545,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,211.97, 10-Oct-2012
2546,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4409.99, 10-Oct-2012
2547,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,184.92, 10-Oct-2012
2548,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 10-Oct-2012
2549,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,306.68, 10-Oct-2012
2550,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,279.62, 10-Oct-2012
2551,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,225.5, 22-Oct-2012
2552,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,3964.29, 22-Oct-2012
2553,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,175.9, 22-Oct-2012
2554,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 22-Oct-2012
2555,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,275.11, 22-Oct-2012
2556,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,211.97, 22-Oct-2012
2557,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,220.99, 24-Oct-2012
2558,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,3810.95, 24-Oct-2012
2559,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.36, 24-Oct-2012
2560,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 24-Oct-2012
2561,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,279.62, 24-Oct-2012
2562,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,153.34, 24-Oct-2012
2563,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,220.99, 31-Oct-2012
2564,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4149.2, 31-Oct-2012
2565,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.36, 31-Oct-2012
2566,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 31-Oct-2012
2567,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,279.62, 31-Oct-2012
2568,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,220.99, 31-Oct-2012
2569,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,742.98, 15-Oct-2012
2570,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,965.02, 15-Oct-2012
2571,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 15-Oct-2012
2572,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,742.98, 15-Oct-2012
2573,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,388.57, 15-Oct-2012
2574,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,298.9, 15-Oct-2012
2575,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,734.44, 10-Oct-2012
2576,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,785.68, 10-Oct-2012
2577,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,320.25, 10-Oct-2012
2578,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,606.34, 10-Oct-2012
2579,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,375.76, 10-Oct-2012
2580,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,452.62, 10-Oct-2012
2581,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,730.17, 15-Oct-2012
2582,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1011.99, 15-Oct-2012
2583,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 15-Oct-2012
2584,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,691.74, 15-Oct-2012
2585,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,213.5, 15-Oct-2012
2586,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,350.14, 15-Oct-2012
2587,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,606.34, 10-Oct-2012
2588,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,896.7, 10-Oct-2012
2589,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,277.55, 10-Oct-2012
2590,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,755.79, 10-Oct-2012
2591,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,380.03, 10-Oct-2012
2592,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,358.68, 10-Oct-2012
2593,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,530, 16-Oct-2012
2594,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 02-Oct-2012
2595,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 30-Oct-2012
2596,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,3781.68, 02-Oct-2012
2597,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,4011.43, 02-Oct-2012
2598,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,3781.68, 30-Oct-2012
2599,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1534.96, 02-Oct-2012
2600,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1534.96, 30-Oct-2012
2601,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1944.12, 02-Oct-2012
2602,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1944.12, 30-Oct-2012
2603,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 02-Oct-2012
2604,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 30-Oct-2012
2605,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1816.84, 02-Oct-2012
2606,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,975.84, 02-Oct-2012
2607,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1686.16, 02-Oct-2012
2608,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1686.16, 30-Oct-2012
2609,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 02-Oct-2012
2610,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 30-Oct-2012
2611,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,3281.77, 30-Oct-2012
2612,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2088.4, 30-Oct-2012
2613,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 02-Oct-2012
2614,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 30-Oct-2012
2615,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,2624.33, 02-Oct-2012
2616,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1311.2, 02-Oct-2012
2617,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1311.2, 30-Oct-2012
2618,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 02-Oct-2012
2619,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 30-Oct-2012
2620,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 02-Oct-2012
2621,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 30-Oct-2012
2622,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 02-Oct-2012
2623,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 30-Oct-2012
2624,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 02-Oct-2012
2625,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 30-Oct-2012
2626,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 02-Oct-2012
2627,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 30-Oct-2012
2628,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 02-Oct-2012
2629,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 30-Oct-2012
2630,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 02-Oct-2012
2631,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 30-Oct-2012
2632,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2581.2, 02-Oct-2012
2633,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,931.71, 02-Oct-2012
2634,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2581.2, 30-Oct-2012
2635,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1861.5, 02-Oct-2012
2636,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1533, 02-Oct-2012
2637,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1533, 30-Oct-2012
2638,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Rethink,1313.55, 08-Oct-2012
2639,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Rethink,796.23, 12-Oct-2012
2640,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 02-Oct-2012
2641,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 30-Oct-2012
2642,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 02-Oct-2012
2643,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 30-Oct-2012
2644,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 02-Oct-2012
2645,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 30-Oct-2012
2646,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,2020.48, 02-Oct-2012
2647,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,2020.48, 30-Oct-2012
2648,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2159.92, 02-Oct-2012
2649,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2159.92, 30-Oct-2012
2650,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 02-Oct-2012
2651,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 30-Oct-2012
2652,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2039.28, 02-Oct-2012
2653,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2039.28, 30-Oct-2012
2654,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,2364.24, 02-Oct-2012
2655,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,2364.24, 30-Oct-2012
2656,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 02-Oct-2012
2657,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 30-Oct-2012
2658,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,4460.6, 02-Oct-2012
2659,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,4460.6, 30-Oct-2012
2660,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 02-Oct-2012
2661,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 30-Oct-2012
2662,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1239.2, 02-Oct-2012
2663,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1239.2, 30-Oct-2012
2664,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,RT Promotions,1680, 18-Oct-2012
2665,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,Salisbury NHS Foundation Trust,2600, 30-Oct-2012
2666,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,1995.2, 02-Oct-2012
2667,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,1995.2, 30-Oct-2012
2668,Revenue,CCHD,Learning Difficulties PSL,Rent,Indivdual,1400, 01-Oct-2012
2669,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,852.3, 02-Oct-2012
2670,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,731.61, 30-Oct-2012
2671,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4910.2, 02-Oct-2012
2672,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Scope   Accounts Dept,2999.88, 02-Oct-2012
2673,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4484.1, 30-Oct-2012
2674,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1862.15, 30-Oct-2012
2675,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1289.83, 30-Oct-2012
2676,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,6414.56, 30-Oct-2012
2677,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Sefton Hall Res. & Nursing Home,1944, 02-Oct-2012
2678,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Sefton Hall Res. & Nursing Home,1944, 30-Oct-2012
2679,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1734.8, 17-Oct-2012
2680,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2829.25, 10-Oct-2012
2681,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1020.16, 16-Oct-2012
2682,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1383.12, 15-Oct-2012
2683,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4968.1, 18-Oct-2012
2684,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4897.56, 31-Oct-2012
2685,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,669.48, 15-Oct-2012
2686,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1137.8, 23-Oct-2012
2687,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,822.32, 15-Oct-2012
2688,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,510.08, 23-Oct-2012
2689,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4632.8, 18-Oct-2012
2690,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,779.76, 11-Oct-2012
2691,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1864.78, 16-Oct-2012
2692,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,872.48, 15-Oct-2012
2693,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1340.24, 31-Oct-2012
2694,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 02-Oct-2012
2695,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 30-Oct-2012
2696,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 02-Oct-2012
2697,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 30-Oct-2012
2698,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 02-Oct-2012
2699,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 30-Oct-2012
2700,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 02-Oct-2012
2701,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 30-Oct-2012
2702,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 02-Oct-2012
2703,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 30-Oct-2012
2704,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 02-Oct-2012
2705,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 30-Oct-2012
2706,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 02-Oct-2012
2707,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 30-Oct-2012
2708,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 02-Oct-2012
2709,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 30-Oct-2012
2710,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,8892.88, 02-Oct-2012
2711,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,8892.88, 30-Oct-2012
2712,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 02-Oct-2012
2713,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 30-Oct-2012
2714,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 02-Oct-2012
2715,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 30-Oct-2012
2716,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 02-Oct-2012
2717,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 30-Oct-2012
2718,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 02-Oct-2012
2719,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 30-Oct-2012
2720,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4722.48, 02-Oct-2012
2721,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4722.48, 30-Oct-2012
2722,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 02-Oct-2012
2723,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 30-Oct-2012
2724,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4412.12, 02-Oct-2012
2725,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4412.12, 30-Oct-2012
2726,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 02-Oct-2012
2727,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 30-Oct-2012
2728,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4411.68, 02-Oct-2012
2729,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4411.68, 30-Oct-2012
2730,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9087.56, 02-Oct-2012
2731,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9087.56, 30-Oct-2012
2732,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8894.24, 02-Oct-2012
2733,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8894.24, 30-Oct-2012
2734,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Limited,679.92, 03-Oct-2012
2735,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,4415.44, 02-Oct-2012
2736,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,4415.44, 24-Oct-2012
2737,Revenue,CCHD,TSG Practice Placements,Training Expenses,Sir Bernard Lovell School,1260, 08-Oct-2012
2738,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Small House Homes Limited,17585.6, 02-Oct-2012
