Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3965,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,1276.38, 11-Apr-2017
3966,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,1260, 11-Apr-2017
3967,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Willows,1120.29, 11-Apr-2017
3968,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Willows,682.66, 11-Apr-2017
3969,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1203.9, 11-Apr-2017
3970,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1188.46, 11-Apr-2017
3971,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1337.16, 11-Apr-2017
3972,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1320, 11-Apr-2017
3974,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Windmill Care Limited,6720, 11-Apr-2017
3975,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,6720, 11-Apr-2017
3976,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1619.06, 11-Apr-2017
3977,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1598.28, 11-Apr-2017
3978,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1662.3, 11-Apr-2017
3979,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1683.9, 11-Apr-2017
3980,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1701.84, 11-Apr-2017
3981,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1680, 11-Apr-2017
3982,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1347.12, 11-Apr-2017
3983,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1329.84, 11-Apr-2017
3984,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1301.6, 11-Apr-2017
3985,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1318.52, 11-Apr-2017
3989,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1243.46, 11-Apr-2017
3990,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1227.5, 11-Apr-2017
3991,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,942.1, 11-Apr-2017
3992,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,930, 11-Apr-2017
3993,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1345.08, 11-Apr-2017
3994,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1327.82, 11-Apr-2017
3995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
3996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
3997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
3998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
3999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4001,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1382.04, 11-Apr-2017
4002,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1364.3, 11-Apr-2017
4003,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4004,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,1382.04, 11-Apr-2017
4005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4006,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,1364.3, 11-Apr-2017
4007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4008,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1337.5, 11-Apr-2017
4009,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1354.88, 11-Apr-2017
4010,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4011,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1354.88, 11-Apr-2017
4012,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1337.5, 11-Apr-2017
4013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4014,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,3983.06, 11-Apr-2017
4015,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1822.18, 11-Apr-2017
4016,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1798.8, 11-Apr-2017
4017,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4021,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4023,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4024,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4025,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,3214.29, 11-Apr-2017
4026,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1354.88, 11-Apr-2017
4027,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1337.5, 11-Apr-2017
4028,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4029,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,3147, 11-Apr-2017
4030,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,1593.96, 11-Apr-2017
4031,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,1573.5, 11-Apr-2017
4032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,714.29, 11-Apr-2017
4033,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,2232.14, 11-Apr-2017
4035,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1382.04, 11-Apr-2017
4036,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1364.3, 11-Apr-2017
4037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4038,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4040,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4041,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,509.45, 11-Apr-2017
4042,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,1500.26, 11-Apr-2017
4043,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,1481, 11-Apr-2017
4047,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,1286.52, 11-Apr-2017
4048,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,1270, 11-Apr-2017
76,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14546, 12-Apr-2017
86,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.2, 12-Apr-2017
87,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1346.12, 12-Apr-2017
88,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 12-Apr-2017
89,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8660.24, 12-Apr-2017
125,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1341.68, 12-Apr-2017
130,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 12-Apr-2017
146,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,154.8, 12-Apr-2017
147,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2003.8, 12-Apr-2017
148,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 12-Apr-2017
149,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,180.6, 12-Apr-2017
150,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1771.6, 12-Apr-2017
151,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 12-Apr-2017
152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,12.9, 12-Apr-2017
153,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,180.6, 12-Apr-2017
154,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2395.1, 12-Apr-2017
155,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,60.2, 12-Apr-2017
156,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,176.3, 12-Apr-2017
157,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2257.5, 12-Apr-2017
158,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 12-Apr-2017
159,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,176.3, 12-Apr-2017
160,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2068.3, 12-Apr-2017
161,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,68.8, 12-Apr-2017
178,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.5, 12-Apr-2017
209,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.62, 12-Apr-2017
210,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 12-Apr-2017
211,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.37, 12-Apr-2017
212,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650, 12-Apr-2017
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650, 12-Apr-2017
233,Revenue,CAHD,CSC - YOT Pooled Budget,Other Supplies & Services,Avon & Wiltshire Mental Health,540, 12-Apr-2017
244,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1902, 12-Apr-2017
527,Revenue,CAHD,Sexual Health,Other Supplies & Services,Bristol City Council,5801.42, 12-Apr-2017
540,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14395.12, 12-Apr-2017
656,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,676.26, 12-Apr-2017
657,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2228.73, 12-Apr-2017
658,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,671.84, 12-Apr-2017
659,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2201.05, 12-Apr-2017
677,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,767.2, 12-Apr-2017
837,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Dartington Hall Trust,711, 12-Apr-2017
994,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5139.24, 12-Apr-2017
1182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,6939.4, 12-Apr-2017
1742,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,666, 12-Apr-2017
1752,Revenue,CAHD,CSC - Social Work Team - NORTH,Software Purchase,Hands Free Computing Ltd,697.95, 12-Apr-2017
1755,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.24, 12-Apr-2017
1885,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,957.74, 12-Apr-2017
1886,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,631.5, 12-Apr-2017
1981,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2988.62, 12-Apr-2017
1994,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17359.62, 12-Apr-2017
2002,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2544.37, 12-Apr-2017
2003,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1833.74, 12-Apr-2017
2004,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2543.75, 12-Apr-2017
2005,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,865.25, 12-Apr-2017
2124,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,3094.2, 12-Apr-2017
2125,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5427.76, 12-Apr-2017
2126,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6749.08, 12-Apr-2017
2127,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,8706.58, 12-Apr-2017
2128,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,212.16, 12-Apr-2017
2129,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1971.32, 12-Apr-2017
2130,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10820.01, 12-Apr-2017
2131,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,3064.04, 12-Apr-2017
2132,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5423.34, 12-Apr-2017
2133,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6776.74, 12-Apr-2017
2134,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,8847.99, 12-Apr-2017
2135,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,212.16, 12-Apr-2017
2136,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1728.22, 12-Apr-2017
2137,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10792.84, 12-Apr-2017
2138,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,61.88, 12-Apr-2017
2139,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2878.4, 12-Apr-2017
2140,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5436.6, 12-Apr-2017
2141,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6555.36, 12-Apr-2017
2142,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,8726.99, 12-Apr-2017
2143,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,212.16, 12-Apr-2017
2144,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1989, 12-Apr-2017
2145,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10792.32, 12-Apr-2017
2153,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2268, 12-Apr-2017
2256,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Make it Mentoring CIC Limited,1952.96, 12-Apr-2017
2327,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,188.77, 12-Apr-2017
2328,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,4315.59, 12-Apr-2017
2329,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3432.98, 12-Apr-2017
2330,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,179.99, 12-Apr-2017
2331,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,4478.02, 12-Apr-2017
2332,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3367.13, 12-Apr-2017
2349,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,14987.62, 12-Apr-2017
2350,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2594.95, 12-Apr-2017
2351,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,20956.39, 12-Apr-2017
2352,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,1067.37, 12-Apr-2017
2687,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1023.37, 12-Apr-2017
2731,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1762, 12-Apr-2017
2732,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8752.88, 12-Apr-2017
2733,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.36, 12-Apr-2017
2734,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,287.3, 12-Apr-2017
2735,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2503.54, 12-Apr-2017
2736,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1623.4, 12-Apr-2017
2737,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8774.46, 12-Apr-2017
2738,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.36, 12-Apr-2017
2739,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,300.56, 12-Apr-2017
2740,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2594.54, 12-Apr-2017
2823,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,Neurons Recruitment and Consultancy Services Ltd,500, 12-Apr-2017
2836,Revenue,CAHD,18-25 Year Olds,Supported Living,Next Step Care Management Limited,13200, 12-Apr-2017
2837,Revenue,CAHD,18-25 Year Olds,Supported Living,Next Step Care Management Limited,612.66, 12-Apr-2017
2974,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,731, 12-Apr-2017
2996,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,234, 12-Apr-2017
2997,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2550.84, 12-Apr-2017
2998,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,171, 12-Apr-2017
2999,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,193.5, 12-Apr-2017
3000,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2734.25, 12-Apr-2017
3001,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,171, 12-Apr-2017
3002,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,409.5, 12-Apr-2017
3003,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2638.47, 12-Apr-2017
3015,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,2116.8, 12-Apr-2017
3028,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Real Life Options (Cymru),1234.24, 12-Apr-2017
3050,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),1202.88, 12-Apr-2017
3075,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,Ruth Woolley Ltd,1768.92, 12-Apr-2017
3077,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Safespaces (Cornholme) Ltd,445, 12-Apr-2017
3199,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,552.5, 12-Apr-2017
3241,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Silva Care Limited,1909.44, 12-Apr-2017
3259,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.8, 12-Apr-2017
3260,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,161.16, 12-Apr-2017
3261,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 12-Apr-2017
3262,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,549.84, 12-Apr-2017
3263,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 12-Apr-2017
3350,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Supported Independence Ltd,2509.76, 12-Apr-2017
3351,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Supported Independence Ltd,2509.76, 12-Apr-2017
3352,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Supported Independence Ltd,2509.76, 12-Apr-2017
3353,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,1656.24, 12-Apr-2017
3354,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,697.66, 12-Apr-2017
3355,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Ltd,877.23, 12-Apr-2017
3357,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Ltd,984.96, 12-Apr-2017
3360,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3105.62, 12-Apr-2017
3364,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 12-Apr-2017
3365,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.49, 12-Apr-2017
3378,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Tailored Flooring,2416.67, 12-Apr-2017
3529,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1073, 12-Apr-2017
3727,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,787, 12-Apr-2017
3944,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1541.25, 12-Apr-2017
144,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,10707.86, 13-Apr-2017
168,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1480.7, 13-Apr-2017
185,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Arc Schools,500, 13-Apr-2017
191,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Ascentis,500, 13-Apr-2017
219,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,763.38, 13-Apr-2017
220,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,2406.38, 13-Apr-2017
243,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,5583.5, 13-Apr-2017
339,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6131.3, 13-Apr-2017
414,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Blue Sky Fostering Limited,5115, 13-Apr-2017
533,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Bristol Houses UK Limited,700.8, 13-Apr-2017
544,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 13-Apr-2017
612,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Ltd,48238.15, 13-Apr-2017
616,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1093.11, 13-Apr-2017
617,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 13-Apr-2017
618,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,970.19, 13-Apr-2017
660,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,680.68, 13-Apr-2017
661,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2206.63, 13-Apr-2017
