Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3003,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1536.63, 24-Mar-2020
3004,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Olympus Academy Trust,1300.00, 27-Mar-2020
3005,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,2385.00, 20-Mar-2020
3006,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.62, 20-Mar-2020
3007,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.54, 20-Mar-2020
3008,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,672.03, 20-Mar-2020
3009,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.13, 20-Mar-2020
3010,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,742.77, 20-Mar-2020
3011,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 20-Mar-2020
3012,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.17, 20-Mar-2020
3013,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 20-Mar-2020
3014,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1803.87, 20-Mar-2020
3015,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 20-Mar-2020
3016,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.13, 20-Mar-2020
3017,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1214.37, 20-Mar-2020
3018,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,2346.16, 20-Mar-2020
3019,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.62, 20-Mar-2020
3020,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.17, 20-Mar-2020
3021,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,789.93, 20-Mar-2020
3022,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,707.40, 20-Mar-2020
3023,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,943.20, 20-Mar-2020
3024,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1237.95, 20-Mar-2020
3025,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,636.66, 20-Mar-2020
3026,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1285.11, 20-Mar-2020
3027,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,813.51, 20-Mar-2020
3028,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1096.47, 20-Mar-2020
3029,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1262.00, 20-Mar-2020
3030,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,4270.00, 20-Mar-2020
3031,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 20-Mar-2020
3032,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 20-Mar-2020
3033,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 20-Mar-2020
3034,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1732.00, 20-Mar-2020
3035,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 20-Mar-2020
3036,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1037.52, 20-Mar-2020
3037,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 24-Mar-2020
3038,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 24-Mar-2020
3039,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 24-Mar-2020
3040,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1172.69, 24-Mar-2020
3041,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.55, 20-Mar-2020
3042,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1438.38, 20-Mar-2020
3043,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1422.50, 20-Mar-2020
3044,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1143.63, 20-Mar-2020
3045,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,5788.89, 20-Mar-2020
3046,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1273.32, 20-Mar-2020
3047,Revenue,CAHD,Health Promotion in Schools,Project Funding,Olympus Academy Trust,800.00, 17-Mar-2020
3048,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,902.33, 20-Mar-2020
3049,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.57, 20-Mar-2020
3050,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1025.73, 20-Mar-2020
3051,Revenue,CAHD,Schools in Financial Difficulties,Schools Funding,Olympus Academy Trust,67212.71, 18-Mar-2020
3052,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500.00, 24-Mar-2020
3053,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500.00, 24-Mar-2020
3054,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500.00, 24-Mar-2020
3055,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500.00, 24-Mar-2020
3056,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500.00, 24-Mar-2020
3057,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1500.00, 24-Mar-2020
3058,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,766.35, 20-Mar-2020
3059,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1173.08, 20-Mar-2020
3060,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1167.21, 20-Mar-2020
3061,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 20-Mar-2020
3062,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,979.92, 20-Mar-2020
3063,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,676.17, 20-Mar-2020
3064,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 20-Mar-2020
3065,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,574.00, 10-Mar-2020
3066,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 20-Mar-2020
3067,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,542.34, 20-Mar-2020
3068,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1980.72, 20-Mar-2020
3069,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.67, 20-Mar-2020
3070,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 20-Mar-2020
3071,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 20-Mar-2020
3072,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,946.58, 20-Mar-2020
3073,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 20-Mar-2020
3074,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 20-Mar-2020
3075,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,936.50, 20-Mar-2020
3076,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Ltd,9226.60, 10-Mar-2020
3077,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Orchard House,9592.85, 30-Mar-2020
3078,Revenue,CAHD,S28A cases,Permanent Residential,Osborne House,9265.40, 10-Mar-2020
3079,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,5459.72, 10-Mar-2020
3080,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1218.96, 10-Mar-2020
3081,Revenue,CAHD,North - Community based support,Permanent Residential,Osborne House,8644.00, 10-Mar-2020
3082,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,11166.20, 10-Mar-2020
3083,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Osbourne Court,3756.44, 10-Mar-2020
3084,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3631.24, 10-Mar-2020
3085,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3086,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,4875.00, 10-Mar-2020
3087,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3088,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osbourne Court,691.41, 10-Mar-2020
3089,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osbourne Court,1138.67, 10-Mar-2020
3090,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Osbourne Court,3686.40, 10-Mar-2020
3091,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3276.80, 10-Mar-2020
3092,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3093,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3094,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3064.29, 10-Mar-2020
3095,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,835.71, 10-Mar-2020
3096,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3424.80, 10-Mar-2020
3097,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3362.88, 10-Mar-2020
3098,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3688.00, 10-Mar-2020
3099,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3551.60, 10-Mar-2020
3100,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3688.00, 10-Mar-2020
3101,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3688.00, 10-Mar-2020
3102,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3686.40, 10-Mar-2020
3103,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3686.40, 10-Mar-2020
3104,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3105,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3686.40, 10-Mar-2020
3106,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3107,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,975.00, 10-Mar-2020
3108,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3109,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3110,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3111,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3112,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3113,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,2367.86, 10-Mar-2020
3114,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 10-Mar-2020
3115,Revenue,CAHD,30 Hours Development Fund,Other Public Bodies,Our Lady of Lourdes Playgroup,1200.00, 04-Mar-2020
3116,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Page Park Pre-School,645.86, 20-Mar-2020
3117,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3130.36, 10-Mar-2020
3118,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3109.52, 10-Mar-2020
3119,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3256.32, 10-Mar-2020
3120,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3300.00, 10-Mar-2020
3121,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3300.00, 10-Mar-2020
3122,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3300.00, 10-Mar-2020
3123,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,1296.43, 10-Mar-2020
3124,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6026.80, 10-Mar-2020
3125,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6101.92, 10-Mar-2020
3126,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,3385.32, 10-Mar-2020
3127,Revenue,CAHD,S28A cases,Permanent Residential,Park Hall,5549.60, 10-Mar-2020
3128,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5130.60, 10-Mar-2020
3129,Revenue,CAHD,North - Community based support,Supported Living,Park Hall,2292.24, 10-Mar-2020
3130,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,122365.06, 10-Mar-2020
3131,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,48501.48, 10-Mar-2020
3132,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10640.44, 10-Mar-2020
3133,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4217.52, 10-Mar-2020
3134,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10531.52, 10-Mar-2020
3135,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2529.32, 10-Mar-2020
3136,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,22996.28, 10-Mar-2020
3137,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,88154.85, 10-Mar-2020
3138,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7689.52, 10-Mar-2020
3139,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Park Hall,4008.90, 10-Mar-2020
3140,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6283.52, 10-Mar-2020
3141,Revenue,CAHD,North - Community based support,Permanent Nursing,Park Hall,7831.48, 10-Mar-2020
3142,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Park Hall,8527.20, 10-Mar-2020
3143,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Parkwood Day Centre,623.28, 10-Mar-2020
3144,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Patchway Centre Pre-School,847.62, 24-Mar-2020
3145,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 27-Mar-2020
3146,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.52, 27-Mar-2020
3147,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,533.04, 10-Mar-2020
3148,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,533.04, 10-Mar-2020
3149,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5487.72, 10-Mar-2020
3150,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,7310.12, 10-Mar-2020
3151,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5414.44, 10-Mar-2020
3152,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,6299.72, 10-Mar-2020
3153,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5802.32, 10-Mar-2020
3154,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,7333.24, 10-Mar-2020
3155,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Pentwyn Farm House Castle Care - Priory Group,8466.00, 03-Mar-2020
3156,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Pentwyn Farm House Castle Care - Priory Group,2307.70, 02-Mar-2020
3157,Revenue,CAHD,EY Business & Financial Management,Other Public Bodies,Phase Five Pre-School Playgroup,1208.97, 26-Mar-2020
3158,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Phase Five Pre-School Playgroup,667.80, 24-Mar-2020
3159,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Phase Five Pre-School Playgroup,1618.20, 24-Mar-2020
3160,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 06-Mar-2020
3161,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 13-Mar-2020
3162,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 20-Mar-2020
3163,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 27-Mar-2020
3164,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Pineapple Contracts,3625.90, 19-Mar-2020
3165,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Play Station Nursery,924.68, 24-Mar-2020
3166,Revenue,CAHD,30 Hours Development Fund,Other Public Bodies,Playaway Pre-School,1200.00, 04-Mar-2020
3167,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,1440.00, 30-Mar-2020
3168,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,1304.69, 30-Mar-2020
3169,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,12216.00, 30-Mar-2020
3170,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,11795.00, 30-Mar-2020
3171,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,1880.00, 30-Mar-2020
3172,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,1868.50, 30-Mar-2020
3173,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,2720.00, 30-Mar-2020
3174,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Prepaid Financial Services,2726.15, 23-Mar-2020
3175,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,125.28, 12-Mar-2020
3176,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,247.52, 12-Mar-2020
3177,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,1221.92, 12-Mar-2020
3178,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2617.60, 12-Mar-2020
3179,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,125.28, 12-Mar-2020
3180,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,247.52, 12-Mar-2020
3181,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,523.68, 12-Mar-2020
3182,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2617.60, 12-Mar-2020
3183,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,125.28, 18-Mar-2020
3184,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,247.52, 18-Mar-2020
3185,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2731.84, 18-Mar-2020
3186,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,125.28, 26-Mar-2020
3187,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,247.52, 26-Mar-2020
3188,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,1221.92, 26-Mar-2020
3189,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2693.76, 26-Mar-2020
3190,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,125.28, 26-Mar-2020
3191,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Prestige Nursing,247.52, 26-Mar-2020
3192,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,1221.92, 26-Mar-2020
3193,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2693.76, 26-Mar-2020
3194,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2457.86, 06-Mar-2020
3195,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,3081.85, 06-Mar-2020
3196,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2084.28, 02-Mar-2020
3197,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2054.42, 06-Mar-2020
3198,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2158.04, 20-Mar-2020
3199,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1749.56, 27-Mar-2020
3200,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1831.59, 27-Mar-2020
3201,Revenue,CAHD,North - Community based support,Permanent Residential,Quarry House,4100.00, 10-Mar-2020
3202,Revenue,CAHD,North - Community based support,Permanent Nursing,Quarry House,11785.71, 10-Mar-2020
3203,Revenue,CAHD,North - Community based support,Permanent Nursing,Quarry House,4400.00, 10-Mar-2020
3204,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Quarry House,3007.39, 10-Mar-2020
3205,Revenue,CAHD,North - Community based support,Permanent Nursing,Quarry House,785.71, 10-Mar-2020
3206,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Quarry House,2040.71, 10-Mar-2020
3207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Quarry House,662.24, 10-Mar-2020
3208,Revenue,CAHD,North - Community based support,Permanent Residential,Quarry House,4140.00, 10-Mar-2020
3209,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Private Contractors,RAB Outdoor Education Ltd,599.26, 04-Mar-2020
3210,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Raysfield Pre School,615.00, 26-Mar-2020
3211,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Raysfield Pre School,693.51, 24-Mar-2020
3212,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Redland Healthcare Ltd,451.50, 27-Mar-2020
3213,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Rednock School,2452.32, 20-Mar-2020
3214,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,21501.42, 27-Mar-2020
3215,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,18187.14, 27-Mar-2020
3216,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Restormel House,6673.76, 10-Mar-2020
3217,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Restormel House,1564.88, 10-Mar-2020
3218,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,500.00, 20-Mar-2020
3219,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ridgeway House,4169.56, 10-Mar-2020
3220,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Ridgewood Pre-School,1400.00, 16-Mar-2020
3221,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Ridgewood Pre-School,1800.00, 16-Mar-2020
3222,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Ridgewood Pre-School,878.46, 24-Mar-2020
3223,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1431.30, 10-Mar-2020
3224,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1165.05, 20-Mar-2020
3225,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1207.00, 10-Mar-2020
3226,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1288.00, 20-Mar-2020
3227,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1254.70, 20-Mar-2020
3228,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1207.00, 20-Mar-2020
3229,Revenue,CAHD,Hospital Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,846.45, 20-Mar-2020
3230,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),527.79, 26-Mar-2020
3231,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),723.00, 26-Mar-2020
3232,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),527.79, 26-Mar-2020
3233,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 26-Mar-2020
3234,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),910.98, 26-Mar-2020
3235,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),910.98, 13-Mar-2020
3236,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 13-Mar-2020
3237,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),527.79, 13-Mar-2020
3238,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),910.98, 13-Mar-2020
3239,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 13-Mar-2020
3240,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),910.98, 13-Mar-2020
3241,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 13-Mar-2020
3242,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),527.79, 13-Mar-2020
3243,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),910.98, 13-Mar-2020
3244,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1012.20, 13-Mar-2020
3245,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rose Cottage,7420.52, 10-Mar-2020
