Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1437,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8219.40, 06-Jan-2016
1438,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,130.20, 06-Jan-2016
1439,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8370.60, 06-Jan-2016
1440,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 29-Jan-2016
1441,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7984.20, 29-Jan-2016
1442,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 29-Jan-2016
1443,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7329.00, 29-Jan-2016
1444,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 29-Jan-2016
1445,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6980.40, 29-Jan-2016
1446,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 29-Jan-2016
1447,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6358.80, 29-Jan-2016
1448,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2569.86, 05-Jan-2016
1449,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2010.19, 27-Jan-2016
1450,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2114.63, 27-Jan-2016
1451,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,522.72, 20-Jan-2016
1452,Revenue,CAHD,Home Care - Elderly - North,SU Employment Support,Britannia House,693.60, 19-Jan-2016
1453,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 19-Jan-2016
1454,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 19-Jan-2016
1455,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 19-Jan-2016
1456,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 19-Jan-2016
1457,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 04-Jan-2016
1458,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 11-Jan-2016
1459,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 18-Jan-2016
1460,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23503.00, 25-Jan-2016
1461,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,2709.28, 27-Jan-2016
1462,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1016.52, 08-Jan-2016
1463,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,1347.48, 08-Jan-2016
1464,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1000.76, 14-Jan-2016
1465,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,1379.00, 14-Jan-2016
1466,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,977.12, 21-Jan-2016
1467,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,141.84, 21-Jan-2016
1468,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,906.20, 21-Jan-2016
1469,Revenue,CAHD,Home Care - Elderly - North,One-off Planned Direct Payment,Care 1st Homecare,42.50, 13-Jan-2016
1470,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,5155.15, 13-Jan-2016
1471,Revenue,CAHD,Home Care - Elderly - North,One-off Planned Direct Payment,Care 1st Homecare,55.25, 13-Jan-2016
1472,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,4059.30, 13-Jan-2016
1473,Revenue,CAHD,Home Care - Elderly - North,One-off Planned Direct Payment,Care 1st Homecare,55.25, 13-Jan-2016
1474,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3587.00, 13-Jan-2016
1475,Revenue,CAHD,Home Care - Elderly - North,One-off Planned Direct Payment,Care 1st Homecare,55.25, 13-Jan-2016
1476,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3718.75, 13-Jan-2016
1477,Revenue,CAHD,Home Care - Elderly - North,One-off Planned Direct Payment,Care 1st Homecare,46.75, 13-Jan-2016
1478,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3718.75, 13-Jan-2016
1479,Revenue,CAHD,Home Care - Elderly - North,One-off Planned Direct Payment,Care 1st Homecare,21.25, 13-Jan-2016
1480,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3446.75, 13-Jan-2016
1481,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,157.50, 20-Jan-2016
1482,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,477.00, 20-Jan-2016
1483,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,162.00, 20-Jan-2016
1484,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,445.50, 20-Jan-2016
1485,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,157.50, 20-Jan-2016
1486,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,459.00, 20-Jan-2016
1487,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,162.00, 20-Jan-2016
1488,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,454.50, 20-Jan-2016
1489,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,162.00, 20-Jan-2016
1490,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,463.50, 20-Jan-2016
1491,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care UK,1298.19, 05-Jan-2016
1492,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,118.16, 08-Jan-2016
1493,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,122.38, 14-Jan-2016
1494,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,122.38, 22-Jan-2016
1495,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,118.16, 29-Jan-2016
1496,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,117.60, 20-Jan-2016
1497,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,117.60, 07-Jan-2016
1498,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,117.60, 12-Jan-2016
1499,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,5110.48, 27-Jan-2016
1500,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,5030.00, 27-Jan-2016
1501,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,4929.40, 27-Jan-2016
1502,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,4904.25, 27-Jan-2016
1503,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,5351.92, 27-Jan-2016
1504,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,5150.72, 27-Jan-2016
1505,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,526.08, 19-Jan-2016
1506,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,526.08, 19-Jan-2016
1507,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Eclipse Office Park,990.72, 19-Jan-2016
1508,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,291.72, 12-Jan-2016
1509,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,335.92, 12-Jan-2016
1510,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,340.34, 20-Jan-2016
1511,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,335.92, 27-Jan-2016
1512,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,124.70, 18-Jan-2016
1513,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1119.06, 18-Jan-2016
1514,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,120.40, 20-Jan-2016
1515,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,683.70, 20-Jan-2016
1516,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,116.10, 25-Jan-2016
1517,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,576.20, 25-Jan-2016
1518,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,120.40, 25-Jan-2016
1519,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,881.50, 25-Jan-2016
1520,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.68, 27-Jan-2016
1521,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,544.60, 27-Jan-2016
1522,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.68, 27-Jan-2016
1523,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,536.82, 27-Jan-2016
1524,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,342.00, 08-Jan-2016
1525,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,361.00, 12-Jan-2016
1526,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,541.50, 20-Jan-2016
1527,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,508.25, 25-Jan-2016
1528,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,573.34, 13-Jan-2016
1529,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,568.08, 04-Jan-2016
1530,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,462.88, 11-Jan-2016
1531,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,526.00, 19-Jan-2016
1532,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,669.67, 07-Jan-2016
1533,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,769.92, 20-Jan-2016
1534,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,926.31, 20-Jan-2016
1535,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,846.11, 27-Jan-2016
1536,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,38183.98, 08-Jan-2016
1537,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1212.32, 19-Jan-2016
1538,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3573.78, 07-Jan-2016
1539,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3107.46, 07-Jan-2016
1540,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3593.88, 12-Jan-2016
1541,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3983.82, 20-Jan-2016
1542,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 20-Jan-2016
1543,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,338.81, 25-Jan-2016
1544,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 18-Jan-2016
1545,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 20-Jan-2016
1546,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 27-Jan-2016
1547,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,89.54, 27-Jan-2016
1548,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,830.28, 27-Jan-2016
1549,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,130.24, 27-Jan-2016
1550,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1009.36, 27-Jan-2016
1551,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,325.60, 27-Jan-2016
1552,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1448.92, 27-Jan-2016
1553,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1481.84, 19-Jan-2016
1554,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,710.16, 19-Jan-2016
1555,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,566.68, 19-Jan-2016
1556,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,3377.40, 07-Jan-2016
1557,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,693.84, 07-Jan-2016
1558,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,722.16, 07-Jan-2016
1559,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,647.82, 07-Jan-2016
1560,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,697.38, 07-Jan-2016
1561,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,718.62, 07-Jan-2016
1562,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,732.78, 07-Jan-2016
1563,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,672.60, 12-Jan-2016
1564,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,722.16, 20-Jan-2016
1565,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,722.16, 27-Jan-2016
1566,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4304.16, 19-Jan-2016
1567,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4304.16, 19-Jan-2016
1568,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Homecare & Dementia Service,1766.70, 15-Jan-2016
1569,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Homecare & Dementia Service,1467.92, 29-Jan-2016
1570,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,349.44, 07-Jan-2016
1571,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,5158.40, 07-Jan-2016
1572,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.56, 20-Jan-2016
1573,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4521.92, 20-Jan-2016
1574,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,449.89, 14-Jan-2016
1575,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,5432.73, 14-Jan-2016
1576,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1036.30, 07-Jan-2016
1577,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,337.40, 07-Jan-2016
1578,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,959.18, 07-Jan-2016
1579,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,337.40, 07-Jan-2016
1580,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,1050.76, 07-Jan-2016
1581,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,298.84, 07-Jan-2016
1582,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7315.00, 12-Jan-2016
1583,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7511.35, 14-Jan-2016
1584,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6464.15, 21-Jan-2016
1585,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6918.45, 27-Jan-2016
1586,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,2265.92, 13-Jan-2016
1587,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,2192.20, 20-Jan-2016
1588,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1769.28, 20-Jan-2016
1589,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,1823.60, 20-Jan-2016
1590,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,78.37, 12-Jan-2016
1591,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,10515.41, 12-Jan-2016
1592,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,82.98, 12-Jan-2016
1593,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,11142.37, 12-Jan-2016
1594,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,82.98, 18-Jan-2016
1595,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,11824.65, 18-Jan-2016
1596,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,82.98, 25-Jan-2016
1597,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,11253.01, 25-Jan-2016
1598,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1382.16, 07-Jan-2016
1599,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 19-Jan-2016
1600,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 19-Jan-2016
1601,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 19-Jan-2016
1602,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,667.81, 05-Jan-2016
1603,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 05-Jan-2016
1604,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,551.06, 13-Jan-2016
1605,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,126.09, 13-Jan-2016
1606,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,359.59, 18-Jan-2016
1607,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,126.09, 18-Jan-2016
1608,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,663.14, 25-Jan-2016
1609,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 25-Jan-2016
1610,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.60, 19-Jan-2016
1611,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.20, 19-Jan-2016
1612,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,693.62, 04-Jan-2016
1613,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 04-Jan-2016
1614,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 04-Jan-2016
1615,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,539.97, 20-Jan-2016
1616,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 20-Jan-2016
1617,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 20-Jan-2016
1618,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,118.53, 20-Jan-2016
1619,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 20-Jan-2016
1620,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 20-Jan-2016
1621,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 19-Jan-2016
1622,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,540.72, 19-Jan-2016
1623,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2038.56, 19-Jan-2016
1624,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2162.60, 19-Jan-2016
1625,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2322.40, 19-Jan-2016
1626,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2309.76, 19-Jan-2016
1627,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2283.28, 19-Jan-2016
1628,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1815.28, 19-Jan-2016
1629,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 19-Jan-2016
1630,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1893.52, 19-Jan-2016
1631,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1716.88, 19-Jan-2016
1632,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2080.60, 19-Jan-2016
1633,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1272.88, 19-Jan-2016
1634,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1859.84, 19-Jan-2016
1635,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1583.16, 19-Jan-2016
1636,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2147.32, 19-Jan-2016
1637,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1957.16, 19-Jan-2016
1638,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1666.44, 19-Jan-2016
1639,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1288.00, 19-Jan-2016
1640,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 19-Jan-2016
1641,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2044.88, 19-Jan-2016
1642,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2096.32, 19-Jan-2016
1643,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1396.12, 19-Jan-2016
1644,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.40, 19-Jan-2016
1645,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,861.60, 19-Jan-2016
1646,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.40, 19-Jan-2016
1647,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1061.28, 19-Jan-2016
1648,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2072.16, 19-Jan-2016
1649,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1591.92, 19-Jan-2016
1650,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2939.60, 19-Jan-2016
1651,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Unit 1  Sheldon Business Park,6743.28, 19-Jan-2016
1652,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1592.20, 08-Jan-2016
1653,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1772.37, 08-Jan-2016
1654,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1784.94, 08-Jan-2016
1655,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1481.82, 15-Jan-2016
1656,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1780.75, 15-Jan-2016
1657,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1772.37, 15-Jan-2016
1658,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1470.69, 22-Jan-2016
1659,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1772.37, 22-Jan-2016
1660,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1738.85, 22-Jan-2016
1661,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1487.45, 29-Jan-2016
1662,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,1797.51, 29-Jan-2016
1663,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1621.53, 29-Jan-2016
1664,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,955.48, 19-Jan-2016
1665,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1577.80, 19-Jan-2016
1666,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1304.80, 19-Jan-2016
1667,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1433.20, 19-Jan-2016
1668,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,851.56, 19-Jan-2016
1669,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3821.92, 19-Jan-2016
1670,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,2736.88, 19-Jan-2016
