Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2218,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6078.04, 24-Sep-2019
2219,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,3853.28, 24-Sep-2019
2220,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6891.76, 24-Sep-2019
2221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2222,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4616.68, 24-Sep-2019
2223,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,579.36, 24-Sep-2019
2224,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2030.32, 24-Sep-2019
2225,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2456.72, 24-Sep-2019
2226,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6111.64, 24-Sep-2019
2227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2228,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5571.40, 24-Sep-2019
2229,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 24-Sep-2019
2230,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6628.56, 24-Sep-2019
2231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2232,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7673.12, 24-Sep-2019
2233,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6958.52, 24-Sep-2019
2234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2235,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5448.84, 24-Sep-2019
2236,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9158.88, 24-Sep-2019
2237,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1612.72, 24-Sep-2019
2238,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 24-Sep-2019
2239,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 24-Sep-2019
2240,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5359.32, 24-Sep-2019
2241,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6108.84, 24-Sep-2019
2242,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,10403.08, 24-Sep-2019
2243,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4479.60, 24-Sep-2019
2244,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6136.08, 24-Sep-2019
2245,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4673.16, 24-Sep-2019
2246,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 24-Sep-2019
2247,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5497.76, 24-Sep-2019
2248,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5719.92, 24-Sep-2019
2249,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1649.12, 24-Sep-2019
2250,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2480.16, 24-Sep-2019
2251,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,8519.50, 24-Sep-2019
2252,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,12467.84, 24-Sep-2019
2253,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,1549.00, 24-Sep-2019
2254,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2266.88, 24-Sep-2019
2255,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,756.34, 24-Sep-2019
2256,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1133.44, 24-Sep-2019
2257,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Milestones - Unit 10,3131.70, 24-Sep-2019
2258,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,8977.64, 24-Sep-2019
2259,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2260,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5401.64, 24-Sep-2019
2261,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,7541.12, 24-Sep-2019
2262,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2263,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5009.12, 24-Sep-2019
2264,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5252.20, 24-Sep-2019
2265,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6492.32, 24-Sep-2019
2266,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4605.00, 24-Sep-2019
2267,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4766.52, 24-Sep-2019
2268,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1537.16, 24-Sep-2019
2269,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2280.84, 24-Sep-2019
2270,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5385.64, 24-Sep-2019
2271,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5946.52, 24-Sep-2019
2272,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6155.24, 24-Sep-2019
2273,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2274,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6196.00, 24-Sep-2019
2275,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2276,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5762.48, 24-Sep-2019
2277,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 24-Sep-2019
2278,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5749.76, 24-Sep-2019
2279,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,5754.80, 24-Sep-2019
2280,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2281,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5717.68, 24-Sep-2019
2282,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6236.60, 24-Sep-2019
2283,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5707.88, 24-Sep-2019
2284,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5878.96, 24-Sep-2019
2285,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 24-Sep-2019
2286,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 24-Sep-2019
2287,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2288,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,2115.36, 24-Sep-2019
2289,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,1983.56, 24-Sep-2019
2290,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2291,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1706.76, 24-Sep-2019
2292,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2377.24, 24-Sep-2019
2293,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2294,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6892.72, 24-Sep-2019
2295,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2296,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2297,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4217.20, 24-Sep-2019
2298,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6968.24, 24-Sep-2019
2299,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6756.08, 24-Sep-2019
2300,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6756.56, 24-Sep-2019
2301,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4404.44, 24-Sep-2019
2302,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2477.60, 24-Sep-2019
2303,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,3853.24, 24-Sep-2019
2304,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 24-Sep-2019
2305,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1553.28, 24-Sep-2019
2306,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1917.12, 24-Sep-2019
2307,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4707.96, 24-Sep-2019
2308,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4341.32, 24-Sep-2019
2309,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5005.28, 24-Sep-2019
2310,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4204.16, 24-Sep-2019
2311,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,3650.16, 24-Sep-2019
2312,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5741.68, 24-Sep-2019
2313,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6565.24, 24-Sep-2019
2314,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4324.16, 24-Sep-2019
2315,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1132.24, 24-Sep-2019
2316,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3396.68, 24-Sep-2019
2317,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,804.72, 20-Sep-2019
2318,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4832.56, 20-Sep-2019
2319,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2993.75, 20-Sep-2019
2320,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18250.70, 20-Sep-2019
2321,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 20-Sep-2019
2322,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3050.40, 20-Sep-2019
2323,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 20-Sep-2019
2324,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,33.53, 20-Sep-2019
2325,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1460.95, 20-Sep-2019
2326,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4829.25, 20-Sep-2019
2327,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2869.21, 20-Sep-2019
2328,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18434.08, 20-Sep-2019
2329,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 20-Sep-2019
2330,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3161.70, 20-Sep-2019
2331,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 20-Sep-2019
2332,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 20-Sep-2019
2333,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1465.74, 20-Sep-2019
2334,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4819.67, 20-Sep-2019
2335,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2926.69, 20-Sep-2019
2336,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18416.09, 20-Sep-2019
2337,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 20-Sep-2019
2338,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3079.14, 20-Sep-2019
2339,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,162.86, 20-Sep-2019
2340,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 20-Sep-2019
2341,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1058.59, 20-Sep-2019
2342,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4829.25, 20-Sep-2019
2343,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2778.20, 20-Sep-2019
2344,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18317.18, 20-Sep-2019
2345,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,43.11, 20-Sep-2019
2346,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3103.09, 20-Sep-2019
2347,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 20-Sep-2019
2348,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 20-Sep-2019
2349,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1293.30, 27-Sep-2019
2350,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4511.49, 27-Sep-2019
2351,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2562.65, 27-Sep-2019
2352,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18347.90, 27-Sep-2019
2353,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,28.74, 27-Sep-2019
2354,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3064.77, 27-Sep-2019
2355,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 27-Sep-2019
2356,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 27-Sep-2019
2357,Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,12993.00, 30-Sep-2019
2358,Revenue,CAHD,South - community based support,Supported Living,Milestones Trust,12322.50, 05-Sep-2019
2359,Revenue,CAHD,Stibbs and Fairburn,Respite Planned - Residential,Milestones Trust,21593.26, 10-Sep-2019
2360,Revenue,CAHD,Stibbs and Fairburn,Respite Planned - Residential,Milestones Trust,137330.92, 10-Sep-2019
2361,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 24-Sep-2019
2362,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 24-Sep-2019
2363,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,3218.88, 24-Sep-2019
2364,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 24-Sep-2019
2365,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 24-Sep-2019
2366,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 24-Sep-2019
2367,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 24-Sep-2019
2368,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 24-Sep-2019
2369,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 24-Sep-2019
2370,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 24-Sep-2019
2371,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Milestones Trust,795.84, 24-Sep-2019
2372,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 24-Sep-2019
2373,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 24-Sep-2019
2374,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 24-Sep-2019
2375,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,2683.44, 24-Sep-2019
2376,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,795.84, 24-Sep-2019
2377,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Millennium House,2122.52, 24-Sep-2019
2378,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 24-Sep-2019
2379,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,505.71, 13-Sep-2019
2380,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,650.00, 11-Sep-2019
2381,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,697.71, 20-Sep-2019
2382,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,771.71, 20-Sep-2019
2383,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,702.86, 20-Sep-2019
2384,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,702.86, 20-Sep-2019
2385,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Moorgate Care Home,3130.36, 24-Sep-2019
2386,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3256.32, 24-Sep-2019
2387,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Mostyn Lodge Residential Home,3000.00, 24-Sep-2019
2388,Revenue,CAHD,South - community based support,Supported Living,Moving On,10754.24, 20-Sep-2019
2389,Revenue,CAHD,South - community based support,Supported Living,Moving On,933.12, 25-Sep-2019
2390,Revenue,CAHD,South - community based support,Supported Living,Moving On,933.12, 25-Sep-2019
2391,Revenue,CAHD,South - community based support,Day Care / Social Activities,Moving On,1438.56, 06-Sep-2019
2392,Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1710.72, 30-Sep-2019
2393,Revenue,CAHD,South - community based support,Supported Living,Moving On,509.00, 24-Sep-2019
2394,Revenue,CAHD,CSC - Fostering Carer Support,Personal Needs of Clients,Individual,1463.52, 20-Sep-2019
2395,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 06-Sep-2019
2396,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 20-Sep-2019
2397,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Sep-2019
2398,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Sep-2019
2399,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 06-Sep-2019
2400,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 13-Sep-2019
2401,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 20-Sep-2019
2402,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 27-Sep-2019
2403,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 23-Sep-2019
2404,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 20-Sep-2019
2405,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Individual,2022.87, 20-Sep-2019
2406,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 25-Sep-2019
2407,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.00, 25-Sep-2019
2408,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,50.15, 06-Sep-2019
2409,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,646.35, 06-Sep-2019
2410,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.31, 06-Sep-2019
2411,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.25, 06-Sep-2019
2412,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 24-Sep-2019
2413,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 24-Sep-2019
2414,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,1350.00, 06-Sep-2019
2415,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 05-Sep-2019
2416,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 05-Sep-2019
2417,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 06-Sep-2019
2418,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 13-Sep-2019
2419,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 20-Sep-2019
2420,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 27-Sep-2019
2421,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,500.00, 06-Sep-2019
2422,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,500.00, 13-Sep-2019
2423,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.82, 19-Sep-2019
2424,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1007.12, 19-Sep-2019
2425,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.82, 09-Sep-2019
2426,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,519.01, 09-Sep-2019
2427,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,4648.00, 20-Sep-2019
2428,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Sep-2019
2429,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Sep-2019
2430,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.26, 25-Sep-2019
2431,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,692.92, 25-Sep-2019
2432,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,706.84, 13-Sep-2019
2433,Revenue,CAHD,CSC - No Recourse For Public Funds,Independent Living,Mr Tezcan Limon,800.00, 27-Sep-2019
2434,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 26-Sep-2019
2435,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,756.80, 03-Sep-2019
2436,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,189.20, 03-Sep-2019
2437,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 03-Sep-2019
2438,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,1064.17, 03-Sep-2019
2439,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 03-Sep-2019
2440,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5635.28, 03-Sep-2019
2441,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,37.84, 03-Sep-2019
2442,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,108.79, 03-Sep-2019
2443,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,610.17, 06-Sep-2019
2444,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,189.20, 06-Sep-2019
2445,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 06-Sep-2019
2446,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,1114.95, 06-Sep-2019
2447,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,576.00, 06-Sep-2019
2448,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5782.93, 06-Sep-2019
2449,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,37.84, 06-Sep-2019
2450,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,89.87, 06-Sep-2019
2451,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,605.44, 23-Sep-2019
2452,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 23-Sep-2019
2453,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 23-Sep-2019
2454,Revenue,CAHD,Central - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,1098.09, 23-Sep-2019
2455,Revenue,CAHD,South - community based support,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 23-Sep-2019
2456,Revenue,CAHD,South - community based support,Other Small Contracts,Mrs B Kimber -  CM2000,5806.58, 23-Sep-2019
2457,Revenue,CAHD,South - community based support,Supported Living,Mrs B Kimber -  CM2000,33.11, 23-Sep-2019
2458,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,94.60, 23-Sep-2019
2459,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,756.80, 23-Sep-2019
2460,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 23-Sep-2019
